M201534085168;Nouikes;Anfal;15.72;1
M201433049402;Fermes;Ammar ;13.47;2
M20115062902;briguen ;houda;12.28;3
M20095051548;AOULA;HAMMOUDI;12.0;4
M201435070736;derrough;ibtissem;10.1;5
M201535071518;TIGUENITINE;Ouissem;10.01;6
M20125063562;kaabeeche;hocine;9.99;7
M201535073564;chiab;ines;9.96;8
M201435051851;LEBKIRI;abderrahmane;9.93;9
M201535059703;hassad;maria chams;9.9;10
M201535076387;DJOUADI;THIZIRI;9.83;11
M201535073833;KHALFAOUI;OUISSEM;9.82;12
M20085060919;Boukari;Amel;9.81;13
M201435052326;belaifa;amina djanet;9.5;14
