M201535100140;hideche;chahinez houneida;14.88;1
M20094047007;MOURES;Messaoud;13.42;2
M20044064081;Mahdid;Hafsia;12.22;3
M20063061666;Laib ;Faycal;11.3;4
M20105051571;amzal;fateh;9.8;5
M201334040479;ghochemane;ali;9.71;6
M201535058475;TIS;Khaoula;9.71;7
M201535066889;Guesmia;Dalal;9.61;8
M201435070547;temtam;maroua;9.57;9
M201435051493;kernani;basma;9.39;10
M20125046529;IKASSOULENE;Zakaria;9.25;11
M201435061698;MEFOUED;Amina;9.15;12
M201335060270;BELOUCIF;RAMZI;8.91;13
M20095050019;zemame;takieddine;8.74;14
M20115057888;Alem;Noureddine;8.52;15
