M201433060108;Bouriah;Sara;13.94;1
M20075062359;Hamdi;Asma;12.69;2
M201434070398;zella;dalila;11.81;3
M20033069979;Attar;Mohammed Amine;11.27;4
M201535074385;HEBILA;Amel;10.21;5
M201435057937;DILMI;ASMA;10.2;6
M201535066889;Guesmia;Dalal;10.03;7
M201535059557;sahiri;sarra rania;10.01;8
M201535059426;benzahda;hasna;10.0;9
M201535075152;mansouri;moufida;10.0;10
M201535059626;korrichi;abderrahim;9.99;11
M201535067018;zeghar;meriem;9.93;12
M201535074523;BOUREGHDA;Ouidad;9.92;13
M201535066154;ASFOUR;Khaoula;9.9;14
M20101071753;rezagui;zahra imene;9.58;15
M20115048415;kerrouche;Imane;9.24;16
